Població estrangera a 1 de gener. Per països. 2022
Noguera
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Romania;1096;1014;2110;29,71;2,44
Marroc, el;811;665;1476;20,78;0,64
Senegal;652;141;793;11,16;3,20
Gàmbia;342;50;392;5,52;2,52
Bulgària;164;154;318;4,48;2,92
Colòmbia;105;135;240;3,38;0,45
Brasil;92;131;223;3,14;1,09
Mali;84;32;116;1,63;1,40
Ucraïna;56;54;110;1,55;0,48
Algèria;74;28;102;1,44;1,13
Pakistan;60;26;86;1,21;0,16
Guinea;62;16;78;1,10;1,97
Portugal;39;36;75;1,06;0,52
Ghana;53;13;66;0,93;0,83
Veneçuela;34;28;62;0,87;0,19
Xina;34;28;62;0,87;0,10
Moldàvia;31;28;59;0,83;1,38
Guinea Bissau;51;5;56;0,79;7,02
Polònia;24;31;55;0,77;0,54
Hondures;11;29;40;0,56;0,08
Argentina;16;23;39;0,55;0,15
Itàlia;21;13;34;0,48;0,05
Rússia;6;28;34;0,48;0,14
República Dominicana;12;17;29;0,41;0,16
Perú;11;18;29;0,41;0,10
Equador;17;11;28;0,39;0,12
Mauritània;23;4;27;0,38;1,80
Xile;16;10;26;0,37;0,27
França;13;11;24;0,34;0,06
Cuba;8;16;24;0,34;0,27
Índia;12;12;24;0,34;0,09
Regne Unit;8;15;23;0,32;0,10
Belarús;9;12;21;0,30;1,12
Costa d'Ivori;14;6;20;0,28;2,36
Bolívia;7;11;18;0,25;0,08
Nigèria;6;9;15;0,21;0,24
Eslovàquia;..;..;14;0,20;1,08
Uruguai;6;8;14;0,20;0,18
Alemanya;6;6;12;0,17;0,06
Andorra;..;..;9;0,13;1,01
Egipte;5;4;9;0,13;0,63
Països Baixos;4;4;8;0,11;0,08
Lituània;4;4;8;0,11;0,36
Mèxic;..;..;8;0,11;0,11
Albània;..;..;5;0,07;0,21
Irlanda;..;..;5;0,07;0,17
Bòsnia i Hercegovina;..;..;5;0,07;1,57
Estònia;..;..;4;0,06;0,87
Estats Units, els;..;..;4;0,06;0,05
Nicaragua;..;..;4;0,06;0,11
Paraguai;..;..;4;0,06;0,03
Japó;..;..;4;0,06;0,19
Resta de països;25;26;51;0,72;..
No hi consta país;1;0;1;0,01;..
Total;4165;2938;7103;100,00;..

