Població estrangera a 1 de gener. Per municipis. 2023
Província: Girona
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c12
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;21578;5234;32,31;24,26
Salt;12590;1673;10,33;13,29
Figueres;13477;1194;7,37;8,86
Olot;9637;1021;6,30;10,59
Palafrugell;5661;462;2,85;8,16
Banyoles;3974;452;2,79;11,37
Sant Feliu de Guíxols;4396;371;2,29;8,44
Blanes;7819;343;2,12;4,39
Lloret de Mar;15990;339;2,09;2,12
Palamós;2759;321;1,98;11,63
Torroella de Montgrí;3412;235;1,45;6,89
Bisbal d'Empordà, la;2298;230;1,42;10,01
Santa Coloma de Farners;2936;215;1,33;7,32
Cassà de la Selva;1847;213;1,31;11,53
Ripoll;1694;196;1,21;11,57
Escala, l';3261;175;1,08;5,37
Puigcerdà;2254;172;1,06;7,63
Calonge i Sant Antoni;2721;137;0,85;5,03
Caldes de Malavella;850;125;0,77;14,71
Tossa de Mar;1557;120;0,74;7,71
Llagostera;1583;119;0,73;7,52
Anglès;1334;98;0,60;7,35
Roses;6011;83;0,51;1,38
Castell d'Aro, Platja d'Aro i s'Agaró;4363;83;0,51;1,90
Besalú;312;80;0,49;25,64
Sarrià de Ter;416;79;0,49;18,99
Bescanó;289;78;0,48;26,99
Sils;880;76;0,47;8,64
Castelló d'Empúries;5298;71;0,44;1,34
Breda;417;71;0,44;17,03
Begur;851;66;0,41;7,76
Jonquera, la;1169;65;0,40;5,56
Vilafant;376;63;0,39;16,76
Sant Hilari Sacalm;1164;63;0,39;5,41
Vidreres;1315;60;0,37;4,56
Hostalric;606;60;0,37;9,90
Amer;300;59;0,36;19,67
Maçanet de la Selva;1087;57;0,35;5,24
Riudellots de la Selva;288;56;0,35;19,44
Celrà;1110;56;0,35;5,05
Cornellà del Terri;219;51;0,31;23,29
Pals;550;50;0,31;9,09
Santa Cristina d'Aro;1064;49;0,30;4,61
Planes d'Hostoles, les;207;42;0,26;20,29
Arbúcies;1493;38;0,23;2,55
Flaçà;288;36;0,22;12,50
Port de la Selva, el;257;35;0,22;13,62
Sant Feliu de Pallerols;267;34;0,21;12,73
Cadaqués;693;34;0,21;4,91
Cellera de Ter, la;185;33;0,20;17,84
Sant Julià de Ramis;354;33;0,20;9,32
Vilobí d'Onyar;316;30;0,19;9,49
Sant Joan les Fonts;381;30;0,19;7,87
Camprodon;389;30;0,19;7,71
Sant Gregori;270;28;0,17;10,37
Lladó;65;28;0,17;43,08
Sant Julià del Llor i Bonmatí;199;26;0,16;13,07
Quart;236;26;0,16;11,02
Porqueres;328;26;0,16;7,93
Cervià de Ter;123;26;0,16;21,14
Llançà;782;24;0,15;3,07
Campdevànol;205;24;0,15;11,71
Castellfollit de la Roca;100;22;0,14;22,00
Sant Jaume de Llierca;93;21;0,13;22,58
Ribes de Freser;177;21;0,13;11,86
Portbou;173;21;0,13;12,14
Torroella de Fluvià;202;18;0,11;8,91
Sant Joan de Mollet;58;18;0,11;31,03
Forallac;187;17;0,10;9,09
Vila-sacra;128;17;0,10;13,28
Navata;192;17;0,10;8,85
Riudarenes;298;16;0,10;5,37
Agullana;149;16;0,10;10,74
Cruïlles, Monells i Sant Sadurní de l'Heura;117;15;0,09;12,82
Vilablareix;85;15;0,09;17,65
Tortellà;67;15;0,09;22,39
Sant Joan de les Abadesses;297;15;0,09;5,05
Sant Jordi Desvalls;108;13;0,08;12,04
Preses, les;89;13;0,08;14,61
Riells i Viabrea;306;12;0,07;3,92
Llers;123;12;0,07;9,76
Bàscara;144;12;0,07;8,33
Vall de Bianya, la;103;11;0,07;10,68
Mont-ras;155;11;0,07;7,10
Fornells de la Selva;152;11;0,07;7,24
Vilademuls;96;10;0,06;10,42
Sant Miquel de Fluvià;125;10;0,06;8,00
Llambilles;22;10;0,06;45,45
Juià;48;10;0,06;20,83
Camós;41;10;0,06;24,39
