Distribution by continents. 2022
Anoia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=en&nac=a&t=2022
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,1.367,1.315,2.682,2260,100.00
European Union (27),1.045,973,2.018,1701,7524
Central and eastern Europe,255,295,550,464,2051
Rest of Europe,67,46,113,095,421
Country unknown,..,..,..,..,..
 ,,,,,
Africa,3.279,2.509,5.788,4878,100.00
Eastern Africa,..,..,10,008,017
Middle Africa,11,19,30,025,052
Nothern Africa,2.907,2.294,5.201,4383,8986
Southern Africa,..,..,..,..,..
Western Africa,351,194,545,459,942
Country unknown,..,..,..,..,..
 ,,,,,
America,1.065,1.384,2.449,2064,100.00
Northern America,18,22,40,034,163
Central America,110,196,306,258,1249
Caribbean,147,167,314,265,1282
South America,790,999,1.789,1508,7305
Country unknown,..,..,..,..,..
 ,,,,,
Asia,551,390,941,793,100.00
Central Asia,..,..,..,..,..
Eastern Asia,224,227,451,380,4793
Southern Asia,304,138,442,373,4697
South-Eastern Asia,14,19,33,028,351
Middle East,9,5,14,012,149
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,5,004,100.00
Australia and New Zealand,..,..,5,004,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,6.266,5.599,11.865,10000,..

