Població estrangera a 1 de gener. Per països. 2021
Baix Camp
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b1&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;2110;2294;4404;37,17;4,95
Itàlia;640;519;1159;9,78;1,65
Rússia;330;570;900;7,60;3,72
França;403;451;854;7,21;2,34
Ucraïna;263;370;633;5,34;2,75
Alemanya;298;331;629;5,31;3,35
Regne Unit;265;226;491;4,14;2,08
Bulgària;222;211;433;3,65;3,84
Països Baixos;162;174;336;2,84;3,57
Bèlgica;163;151;314;2,65;5,76
Portugal;159;138;297;2,51;2,07
Polònia;82;130;212;1,79;2,06
Moldàvia;77;82;159;1,34;3,62
Suïssa;51;61;112;0,95;4,18
Lituània;46;61;107;0,90;4,80
Albània;52;43;95;0,80;5,66
Geòrgia;32;48;80;0,68;0,89
Belarús;29;44;73;0,62;4,06
Eslovàquia;23;41;64;0,54;4,92
Hongria;34;25;59;0,50;2,99
Sèrbia;33;20;53;0,45;3,80
Txèquia;16;35;51;0,43;3,25
Estònia;18;26;44;0,37;9,09
Irlanda;22;16;38;0,32;1,47
Armènia;17;19;36;0,30;0,85
Andorra;19;12;31;0,26;3,23
Àustria;12;15;27;0,23;1,87
Suècia;11;16;27;0,23;0,92
Letònia;9;10;19;0,16;1,87
Grècia;12;4;16;0,14;0,87
Turquia;6;10;16;0,14;0,84
Dinamarca;7;6;13;0,11;1,03
Noruega;5;8;13;0,11;1,88
Croàcia;8;5;13;0,11;1,47
Finlàndia;5;7;12;0,10;1,27
Bòsnia i Hercegovina;..;..;9;0,08;2,80
Macedònia del Nord;4;4;8;0,07;3,86
Luxemburg;..;..;4;0,03;2,78
Resta de països;..;..;6;0,05;..
Total continent;5650;6197;11847;100,00;..

