Foreign population by age and sex. 2023
Metropolità
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c9
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,864,825,1.689,623,020
5-9 years,572,537,1.109,409,013
10-14 years,592,486,1.078,398,013
15-19 years,1.174,358,1.532,565,018
20-24 years,1.740,417,2.157,795,026
25-29 years,2.068,596,2.664,982,032
30-34 years,2.011,811,2.822,1041,034
35-39 years,2.371,1.153,3.524,1300,042
40-44 years,3.035,1.052,4.087,1507,049
45-49 years,2.544,637,3.181,1173,038
50-54 years,1.437,308,1.745,644,021
55-59 years,709,107,816,301,010
60-64 years,344,51,395,146,005
65-69 years,170,22,192,071,002
70-74 years,58,25,83,031,<001
75-79 years,17,13,30,011,<001
80-84 years,..,..,8,003,<001
85 years or more,..,..,4,001,<001
Total,19.712,7.404,27.116,10000,323
%,7270,2730,10000,,

