Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Garrotxa
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;50;36;86;4,45;0,72
De 5 a 9 anys;44;43;87;4,50;0,73
De 10 a 14 anys;43;40;83;4,29;0,70
De 15 a 19 anys;48;51;99;5,12;0,83
De 20 a 24 anys;62;54;116;6,00;0,98
De 25 a 29 anys;65;67;132;6,83;1,11
De 30 a 34 anys;101;81;182;9,41;1,53
De 35 a 39 anys;103;105;208;10,75;1,75
De 40 a 44 anys;137;112;249;12,87;2,10
De 45 a 49 anys;104;80;184;9,51;1,55
De 50 a 54 anys;86;73;159;8,22;1,34
De 55 a 59 anys;63;49;112;5,79;0,94
De 60 a 64 anys;46;37;83;4,29;0,70
De 65 a 69 anys;35;26;61;3,15;0,51
De 70 a 74 anys;27;21;48;2,48;0,40
De 75 a 79 anys;10;11;21;1,09;0,18
De 80 a 84 anys;11;7;18;0,93;0,15
85 anys o més;..;..;6;0,31;0,05
Total;1037;897;1934;100,00;16,28
%;53,62;46,38;100,00;;

