Población extranjera a 1 de enero. Por municipios. 2022
Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&t=2022
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Granollers;61666;8363;21,78;13,56
Mollet del Vallès;51051;5869;15,29;11,50
Canovelles;16820;3160;8,23;18,79
Franqueses del Vallès, les;20292;2072;5,40;10,21
Sant Celoni;18240;2013;5,24;11,04
Montornès del Vallès;16654;1832;4,77;11,00
Llagosta, la;13147;1522;3,96;11,58
Caldes de Montbui;17903;1428;3,72;7,98
Garriga, la;16750;1301;3,39;7,77
Parets del Vallès;18885;1260;3,28;6,67
Cardedeu;18854;1202;3,13;6,38
Santa Maria de Palautordera;9744;875;2,28;8,98
Llinars del Vallès;10180;812;2,12;7,98
Montmeló;8762;607;1,58;6,93
Sant Feliu de Codines;6436;595;1,55;9,24
Ametlla del Vallès, l';9006;539;1,40;5,98
Roca del Vallès, la;10758;486;1,27;4,52
Lliçà d'Amunt;15786;482;1,26;3,05
Bigues i Riells del Fai;9748;420;1,09;4,31
Sant Fost de Campsentelles;9059;402;1,05;4,44
Sant Antoni de Vilamajor;6481;363;0,95;5,60
Martorelles;4862;349;0,91;7,18
Santa Eulàlia de Ronçana;7748;311;0,81;4,01
Sant Pere de Vilamajor;4799;279;0,73;5,81
Vallgorguina;3136;239;0,62;7,62
Lliçà de Vall;6764;238;0,62;3,52
Vilanova del Vallès;5560;232;0,60;4,17
Sant Esteve de Palautordera;3026;213;0,55;7,04
Vallromanes;2648;212;0,55;8,01
Aiguafreda;2553;145;0,38;5,68
Cànoves i Samalús;3287;141;0,37;4,29
Figaró-Montmany;1125;116;0,30;10,31
Gualba;1623;105;0,27;6,47
Vilalba Sasserra;748;72;0,19;9,63
Campins;560;39;0,10;6,96
Tagamanent;344;38;0,10;11,05
Santa Maria de Martorelles;890;23;0,06;2,58
Fogars de Montclús;494;21;0,05;4,25
Montseny;369;15;0,04;4,07
Vallès Oriental;416758;38391;100,00;9,21

