Població estrangera a 1 de gener. Per districtes. 2021
Tarragona
Origen geogràfic: Iraq, l'
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d412&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;442;..;..;..
Districte II;252;..;..;..
Districte III;555;..;..;..
Districte IV;2384;..;..;..
Districte V;2889;..;..;..
Districte VI;4767;..;..;..
Districte VII;6388;..;..;..
Districte VIII;5747;..;..;..
Districte IX;2118;..;..;..
Total;25542;4;100,00;0,02

