Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Barcelonès
Origen geográfico: Oriente Medio
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c20&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;78;78;156;5,57;0,03
De 5 a 9 años;80;46;126;4,50;0,03
De 10 a 14 años;44;44;88;3,14;0,02
De 15 a 20 años;68;57;125;4,46;0,03
De 20 a 24 años;190;136;326;11,64;0,07
De 25 a 29 años;284;177;461;16,46;0,10
De 30 a 34 años;262;171;433;15,46;0,09
De 35 a 39 años;202;140;342;12,21;0,07
De 40 a 44 años;168;82;250;8,93;0,05
De 44 a 49 años;82;71;153;5,46;0,03
De 50 a 54 años;65;39;104;3,71;0,02
De 55 a 59 años;44;32;76;2,71;0,02
De 60 a 64 años;39;21;60;2,14;0,01
De 65 a 69 años;29;21;50;1,79;0,01
De 70 a 74 años;11;10;21;0,75;<0,01
De 75 a 79 años;8;8;16;0,57;<0,01
De 80 a 84 años;7;4;11;0,39;<0,01
85 años o más;..;..;..;..;..
Total;1663;1138;2801;100,00;0,61
%;59,37;40,63;100,00;;

