Població estrangera a 1 de gener. Per municipis. 2023
Metropolità
Origen geogràfic: Alemanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d126
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;7882;57,80;2,05
Castelldefels;15589;771;5,65;4,95
Sant Cugat del Vallès;14207;751;5,51;5,29
Sant Just Desvern;2477;342;2,51;13,81
Esplugues de Llobregat;6775;256;1,88;3,78
Badalona;36560;212;1,55;0,58
Hospitalet de Llobregat, l';67574;210;1,54;0,31
Gavà;5850;178;1,31;3,04
Terrassa;31437;138;1,01;0,44
Mataró;21654;126;0,92;0,58
Sabadell;29953;111;0,81;0,37
Masnou, el;2854;92;0,67;3,22
Calella;3936;87;0,64;2,21
Cerdanyola del Vallès;6192;72;0,53;1,16
Alella;1244;67;0,49;5,39
Premià de Mar;3854;65;0,48;1,69
Sant Feliu de Llobregat;4236;64;0,47;1,51
Viladecans;5858;63;0,46;1,08
Corbera de Llobregat;1563;63;0,46;4,03
Pineda de Mar;4459;61;0,45;1,37
Rubí;10928;58;0,43;0,53
Cabrils;1094;57;0,42;5,21
Sant Joan Despí;3230;54;0,40;1,67
Tordera;1888;52;0,38;2,75
Cornellà de Llobregat;14888;49;0,36;0,33
Sant Andreu de Llavaneres;1584;48;0,35;3,03
Santa Susanna;591;47;0,34;7,95
Vilassar de Mar;1620;47;0,34;2,90
Sant Adrià de Besòs;6519;47;0,34;0,72
Premià de Dalt;1060;43;0,32;4,06
Molins de Rei;1941;43;0,32;2,22
Arenys de Mar;1982;42;0,31;2,12
Cervelló;709;41;0,30;5,78
Caldes d'Estrac;576;41;0,30;7,12
Sant Vicenç de Montalt;843;40;0,29;4,74
Malgrat de Mar;2461;40;0,29;1,63
Montgat;1375;38;0,28;2,76
Teià;609;37;0,27;6,08
Cardedeu;1302;36;0,26;2,76
Vallirana;1075;34;0,25;3,16
Santa Coloma de Gramenet;26629;33;0,24;0,12
Pallejà;760;33;0,24;4,34
Ametlla del Vallès, l';608;33;0,24;5,43
Sant Boi de Llobregat;9205;32;0,23;0,35
Prat de Llobregat, el;6636;31;0,23;0,47
Granollers;9295;29;0,21;0,31
Esparreguera;1905;29;0,21;1,52
Santa Maria de Palautordera;943;28;0,21;2,97
Canet de Mar;1469;28;0,21;1,91
Sant Quirze del Vallès;1199;26;0,19;2,17
Garriga, la;1533;26;0,19;1,70
Sant Esteve Sesrovires;476;25;0,18;5,25
Sant Cebrià de Vallalta;383;24;0,18;6,27
Palafolls;667;24;0,18;3,60
Martorell;5022;24;0,18;0,48
Begues;576;24;0,18;4,17
Argentona;793;24;0,18;3,03
Roca del Vallès, la;547;23;0,17;4,20
Matadepera;426;20;0,15;4,69
Torrelles de Llobregat;358;19;0,14;5,31
Caldes de Montbui;1587;19;0,14;1,20
Cabrera de Mar;375;19;0,14;5,07
Vilassar de Dalt;698;18;0,13;2,58
Mollet del Vallès;6618;18;0,13;0,27
Arenys de Munt;748;18;0,13;2,41
Barberà del Vallès;2836;17;0,12;0,60
Sant Andreu de la Barca;2629;17;0,12;0,65
Olesa de Montserrat;2305;17;0,12;0,74
Tiana;484;16;0,12;3,31
Santa Perpètua de Mogoda;2625;16;0,12;0,61
Ripollet;5081;15;0,11;0,30
Montcada i Reixac;5080;15;0,11;0,30
Dosrius;326;15;0,11;4,60
Vallgorguina;270;14;0,10;5,19
Sant Fost de Campsentelles;463;14;0,10;3,02
Sant Esteve de Palautordera;212;14;0,10;6,60
Llinars del Vallès;893;14;0,10;1,57
Sant Pol de Mar;747;13;0,10;1,74
Abrera;890;13;0,10;1,46
Sentmenat;610;12;0,09;1,97
Sant Celoni;2105;12;0,09;0,57
Vallromanes;226;11;0,08;4,87
Franqueses del Vallès, les;2252;11;0,08;0,49
Castellbisbal;842;11;0,08;1,31
Vacarisses;359;10;0,07;2,79
Sant Pere de Vilamajor;300;10;0,07;3,33
Sant Feliu de Codines;658;10;0,07;1,52
Castellví de Rosanes;128;10;0,07;7,81
Parets del Vallès;1389;9;0,07;0,65
Palau-solità i Plegamans;1061;9;0,07;0,85
Lliçà d'Amunt;567;9;0,07;1,59
Collbató;212;9;0,07;4,25
Castellar del Vallès;1204;9;0,07;0,75
Palma de Cervelló, la;226;8;0,06;3,54
Sant Vicenç dels Horts;2615;8;0,06;0,31
Sant Antoni de Vilamajor;398;8;0,06;2,01
Papiol, el;371;8;0,06;2,16
Canovelles;3316;8;0,06;0,24
Bigues i Riells del Fai;495;8;0,06;1,62
Santa Coloma de Cervelló;376;7;0,05;1,86
Cànoves i Samalús;159;7;0,05;4,40
Santa Eulàlia de Ronçana;358;6;0,04;1,68
Sant Iscle de Vallalta;119;6;0,04;5,04
Montmeló;687;6;0,04;0,87
Llagosta, la;1627;6;0,04;0,37
Castellterçol;287;6;0,04;2,09
Viladecavalls;202;5;0,04;2,48
Sant Climent de Llobregat;163;5;0,04;3,07
Polinyà;605;5;0,04;0,83
Lliçà de Vall;267;5;0,04;1,87
Montseny;15;4;0,03;26,67
Aiguafreda;169;4;0,03;2,37
Resta de municipis;4215;32;0,23;0,76
Metropolità;840087;13636;100,00;1,62

