Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Comarques Centrals
Origen geográfico: Senegal
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d239
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;76;67;143;7,27;0,23
De 5 a 9 años;71;45;116;5,89;0,19
De 10 a 14 años;56;29;85;4,32;0,14
De 15 a 20 años;125;27;152;7,72;0,25
De 20 a 24 años;148;28;176;8,94;0,28
De 25 a 29 años;132;45;177;8,99;0,29
De 30 a 34 años;139;59;198;10,06;0,32
De 35 a 39 años;165;72;237;12,04;0,38
De 40 a 44 años;242;48;290;14,74;0,47
De 44 a 49 años;159;39;198;10,06;0,32
De 50 a 54 años;108;16;124;6,30;0,20
De 55 a 59 años;33;4;37;1,88;0,06
De 60 a 64 años;20;5;25;1,27;0,04
De 65 a 69 años;..;..;8;0,41;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1481;487;1968;100,00;3,19
%;75,25;24,75;100,00;;

