Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Sant Boi de Llobregat
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b1&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;33;30;63;5,02;0,75
De 5 a 9 años;35;23;58;4,62;0,69
De 10 a 14 años;31;23;54;4,30;0,64
De 15 a 20 años;15;26;41;3,26;0,49
De 20 a 24 años;38;30;68;5,41;0,81
De 25 a 29 años;50;46;96;7,64;1,14
De 30 a 34 años;59;73;132;10,51;1,57
De 35 a 39 años;75;77;152;12,10;1,81
De 40 a 44 años;79;90;169;13,46;2,02
De 44 a 49 años;78;65;143;11,39;1,71
De 50 a 54 años;61;49;110;8,76;1,31
De 55 a 59 años;37;30;67;5,33;0,80
De 60 a 64 años;24;22;46;3,66;0,55
De 65 a 69 años;14;17;31;2,47;0,37
De 70 a 74 años;..;..;10;0,80;0,12
De 75 a 79 años;5;6;11;0,88;0,13
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;644;612;1256;100,00;14,98
%;51,27;48,73;100,00;;

