Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Sant Cugat del Vallès
Origen geográfico: Asia Meridional
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c18
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;17;33;7,53;0,23
De 5 a 9 años;8;9;17;3,88;0,12
De 10 a 14 años;9;14;23;5,25;0,16
De 15 a 20 años;15;9;24;5,48;0,17
De 20 a 24 años;27;12;39;8,90;0,27
De 25 a 29 años;30;19;49;11,19;0,34
De 30 a 34 años;37;19;56;12,79;0,39
De 35 a 39 años;35;25;60;13,70;0,42
De 40 a 44 años;30;25;55;12,56;0,39
De 44 a 49 años;20;9;29;6,62;0,20
De 50 a 54 años;26;6;32;7,31;0,23
De 55 a 59 años;5;6;11;2,51;0,08
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;261;177;438;100,00;3,08
%;59,59;40,41;100,00;;

