Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Berguedà
Origen geográfico: Venezuela
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d351
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;10;16;3,51;0,36
De 5 a 9 años;23;16;39;8,55;0,88
De 10 a 14 años;18;21;39;8,55;0,88
De 15 a 20 años;10;7;17;3,73;0,38
De 20 a 24 años;20;17;37;8,11;0,84
De 25 a 29 años;27;25;52;11,40;1,18
De 30 a 34 años;27;28;55;12,06;1,24
De 35 a 39 años;26;24;50;10,96;1,13
De 40 a 44 años;19;29;48;10,53;1,08
De 44 a 49 años;16;13;29;6,36;0,66
De 50 a 54 años;9;11;20;4,39;0,45
De 55 a 59 años;7;9;16;3,51;0,36
De 60 a 64 años;5;11;16;3,51;0,36
De 65 a 69 años;..;..;9;1,97;0,20
De 70 a 74 años;..;..;7;1,54;0,16
De 75 a 79 años;..;..;4;0,88;0,09
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;223;233;456;100,00;10,31
%;48,90;51,10;100,00;;

