Población extranjera a 1 de enero. Por municipios. 2021
Alt Penedès
Origen geográfico: Pakistán
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d426&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;5465;82;37,27;1,50
Sant Sadurní d'Anoia;1113;47;21,36;4,22
Gelida;794;28;12,73;3,53
Santa Margarida i els Monjos;1048;26;11,82;2,48
Olèrdola;329;9;4,09;2,74
Sant Martí Sarroca;291;6;2,73;2,06
Granada, la;164;5;2,27;3,05
Sant Quintí de Mediona;392;4;1,82;1,02
Pla del Penedès, el;117;4;1,82;3,42
Resto de municipios;2280;9;4,09;0,39
Alt Penedès;11993;220;100,00;1,83

