Distribution by districts. 2022
Lleida
Geographical origin: Cuba
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d315&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,5.243,27,2030,051
District II,2.441,22,1654,090
District III,2.164,10,752,046
District IV,5.925,25,1880,042
District V,2.104,12,902,057
District VI,7.191,19,1429,026
District VII,2.150,16,1203,074
District VIII,245,..,..,..
District IX,362,..,..,..
Total,27.825,133,10000,048

