Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Lleida
Origen geogràfic: Nigèria
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d234
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;29;51;9,22;0,17
De 5 a 9 anys;18;9;27;4,88;0,09
De 10 a 14 anys;9;9;18;3,25;0,06
De 15 a 19 anys;5;11;16;2,89;0,05
De 20 a 24 anys;8;9;17;3,07;0,06
De 25 a 29 anys;16;15;31;5,61;0,10
De 30 a 34 anys;24;11;35;6,33;0,11
De 35 a 39 anys;36;44;80;14,47;0,26
De 40 a 44 anys;44;62;106;19,17;0,35
De 45 a 49 anys;58;52;110;19,89;0,36
De 50 a 54 anys;34;12;46;8,32;0,15
De 55 a 59 anys;5;4;9;1,63;0,03
De 60 a 64 anys;..;..;5;0,90;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;282;271;553;100,00;1,80
%;50,99;49,01;100,00;;

