Població estrangera a 1 de gener. Per municipis. 2022
Comarques Centrals
Origen geogràfic: Marroc, el
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d228&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;14202;6274;30,87;44,18
Vic;13446;3113;15,32;23,15
Manlleu;4876;2873;14,13;58,92
Torelló;2185;892;4,39;40,82
Berga;2427;825;4,06;33,99
Sant Vicenç de Castellet;1314;671;3,30;51,07
Solsona;1402;532;2,62;37,95
Calaf;759;462;2,27;60,87
Artés;626;395;1,94;63,10
Roda de Ter;903;360;1,77;39,87
Gironella;586;287;1,41;48,98
Sant Joan de Vilatorrada;978;258;1,27;26,38
Monistrol de Montserrat;441;254;1,25;57,60
Balenyà;434;219;1,08;50,46
Navàs;596;215;1,06;36,07
Sant Fruitós de Bages;604;193;0,95;31,95
Sallent;528;179;0,88;33,90
Cardona;312;156;0,77;50,00
Tona;753;143;0,70;18,99
Súria;534;116;0,57;21,72
Taradell;535;115;0,57;21,50
Sant Hipòlit de Voltregà;457;113;0,56;24,73
Centelles;470;112;0,55;23,83
Castellbell i el Vilar;254;97;0,48;38,19
Puig-reig;361;96;0,47;26,59
Callús;190;93;0,46;48,95
Sant Bartomeu del Grau;138;90;0,44;65,22
Sant Pere de Torelló;241;83;0,41;34,44
Navarcles;345;76;0,37;22,03
Avinyó;222;65;0,32;29,28
Prats de Lluçanès;229;61;0,30;26,64
Santpedor;351;60;0,30;17,09
Sant Quirze de Besora;217;52;0,26;23,96
Esquirol, l';143;49;0,24;34,27
Sant Martí de Centelles;124;48;0,24;38,71
Calldetenes;150;48;0,24;32,00
Montesquiu;111;47;0,23;42,34
Pont de Vilomara i Rocafort, el;280;46;0,23;16,43
Masies de Voltregà, les;146;46;0,23;31,51
Sant Vicenç de Torelló;119;42;0,21;35,29
Seva;235;38;0,19;16,17
Moià;834;36;0,18;4,32
Sant Julià de Vilatorta;125;32;0,16;25,60
Avià;123;31;0,15;25,20
Castellnou de Bages;68;24;0,12;35,29
Sant Salvador de Guardiola;156;23;0,11;14,74
Sant Feliu Sasserra;29;22;0,11;75,86
Balsareny;257;22;0,11;8,56
Guardiola de Berguedà;72;18;0,09;25,00
Castellgalí;91;18;0,09;19,78
Sant Llorenç de Morunys;75;17;0,08;22,67
Masies de Roda, les;53;15;0,07;28,30
Santa Eugènia de Berga;218;14;0,07;6,42
Gurb;73;14;0,07;19,18
Sant Mateu de Bages;28;11;0,05;39,29
Perafita;29;9;0,04;31,03
Bagà;101;9;0,04;8,91
Cercs;47;8;0,04;17,02
Prats de Rei, els;15;8;0,04;53,33
Brull, el;17;8;0,04;47,06
Casserres;77;7;0,03;9,09
Calders;58;7;0,03;12,07
Olvan;28;6;0,03;21,43
Viladrau;90;6;0,03;6,67
Sant Sadurní d'Osormort;8;5;0,02;62,50
Sant Boi de Lluçanès;55;5;0,02;9,09
Borredà;51;5;0,02;9,80
Alpens;19;5;0,02;26,32
Fonollosa;56;4;0,02;7,14
Folgueroles;53;4;0,02;7,55
Olius;23;4;0,02;17,39
Resta de municipis;786;35;0,17;4,45
Comarques Centrals;56939;20326;100,00;35,70

