Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Montsià
Origen geográfico: Honduras
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d321
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;2,81;0,04
De 5 a 9 años;9;9;18;10,11;0,13
De 10 a 14 años;7;7;14;7,87;0,10
De 15 a 20 años;6;6;12;6,74;0,09
De 20 a 24 años;5;9;14;7,87;0,10
De 25 a 29 años;7;24;31;17,42;0,23
De 30 a 34 años;..;..;17;9,55;0,13
De 35 a 39 años;..;..;21;11,80;0,16
De 40 a 44 años;5;13;18;10,11;0,13
De 44 a 49 años;..;..;9;5,06;0,07
De 50 a 54 años;..;..;11;6,18;0,08
De 55 a 59 años;..;..;4;2,25;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;51;127;178;100,00;1,32
%;28,65;71,35;100,00;;

