Población extranjera a 1 de enero. Por municipios. 2023
Alt Empordà
Origen geográfico: Argelia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d203
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelló d'Empúries;5298;67;30,45;1,26
Figueres;13477;57;25,91;0,42
Roses;6011;53;24,09;0,88
Escala, l';3261;16;7,27;0,49
Sant Pere Pescador;788;4;1,82;0,51
Port de la Selva, el;257;4;1,82;1,56
Jonquera, la;1169;4;1,82;0,34
Resto de municipios;6983;15;6,82;0,21
Alt Empordà;37244;220;100,00;0,59

