Población extranjera a 1 de enero. Por países. 2021
Tarragonès
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c14&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;1522;1944;3466;38,82;7,05
Argentina;574;661;1235;13,83;5,10
Venezuela;429;600;1029;11,52;3,35
Brasil;333;614;947;10,61;4,38
Perú;218;317;535;5,99;1,89
Ecuador;224;230;454;5,08;1,90
Bolívia;147;261;408;4,57;1,58
Chile;147;193;340;3,81;3,54
Uruguay;150;132;282;3,16;3,47
Paraguay;77;155;232;2,60;1,52
Resto de países;..;..;..;..;..
Total subcontinent;3821;5108;8929;100,00;..

