Població estrangera a 1 de gener. Per municipis. 2022
Metropolità
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c3&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;336833;10751;65,77;3,19
Sant Cugat del Vallès;12757;732;4,48;5,74
Castelldefels;14122;682;4,17;4,83
Hospitalet de Llobregat, l';59773;257;1,57;0,43
Badalona;34086;247;1,51;0,72
Gavà;5251;180;1,10;3,43
Sabadell;27774;159;0,97;0,57
Terrassa;29980;154;0,94;0,51
Masnou, el;2573;129;0,79;5,01
Mataró;20672;121;0,74;0,59
Cerdanyola del Vallès;5444;107;0,65;1,97
Sant Just Desvern;2102;98;0,60;4,66
Alella;1156;92;0,56;7,96
Calella;3461;91;0,56;2,63
Pineda de Mar;4070;81;0,50;1,99
Cabrils;981;76;0,46;7,75
Esplugues de Llobregat;6019;70;0,43;1,16
Garriga, la;1301;69;0,42;5,30
Granollers;8363;66;0,40;0,79
Sant Pol de Mar;647;63;0,39;9,74
Sant Adrià de Besòs;5690;63;0,39;1,11
Rubí;10022;63;0,39;0,63
Tordera;1787;60;0,37;3,36
Premià de Mar;3530;58;0,35;1,64
Santa Coloma de Gramenet;24830;57;0,35;0,23
Sant Andreu de Llavaneres;1362;54;0,33;3,96
Ametlla del Vallès, l';539;52;0,32;9,65
Viladecans;5290;50;0,31;0,95
Vilassar de Mar;1532;49;0,30;3,20
Arenys de Mar;1809;49;0,30;2,71
Prat de Llobregat, el;5943;48;0,29;0,81
Montgat;1256;46;0,28;3,66
Malgrat de Mar;2345;46;0,28;1,96
Corbera de Llobregat;1415;46;0,28;3,25
Sant Boi de Llobregat;8385;42;0,26;0,50
Cornellà de Llobregat;13731;42;0,26;0,31
Sant Feliu de Llobregat;3619;41;0,25;1,13
Begues;566;41;0,25;7,24
Canet de Mar;1277;37;0,23;2,90
Teià;566;36;0,22;6,36
Sant Quirze del Vallès;1052;34;0,21;3,23
Premià de Dalt;972;34;0,21;3,50
Arenys de Munt;677;34;0,21;5,02
Tiana;439;32;0,20;7,29
Castellar del Vallès;1114;32;0,20;2,87
Sant Joan Despí;2846;31;0,19;1,09
Cardedeu;1202;31;0,19;2,58
Sant Vicenç de Montalt;754;30;0,18;3,98
Molins de Rei;1719;30;0,18;1,75
Argentona;699;29;0,18;4,15
Ripollet;4749;28;0,17;0,59
Matadepera;351;27;0,17;7,69
Torrelles de Llobregat;345;25;0,15;7,25
Sant Vicenç dels Horts;2325;25;0,15;1,08
Sant Cebrià de Vallalta;334;25;0,15;7,49
Cervelló;642;24;0,15;3,74
Vilassar de Dalt;576;22;0,13;3,82
Santa Susanna;528;21;0,13;3,98
Sant Fost de Campsentelles;402;21;0,13;5,22
Vallromanes;212;19;0,12;8,96
Sant Pere de Vilamajor;279;19;0,12;6,81
Montcada i Reixac;4844;19;0,12;0,39
Caldes de Montbui;1428;19;0,12;1,33
Pallejà;719;18;0,11;2,50
Mollet del Vallès;5869;18;0,11;0,31
Cabrera de Mar;321;18;0,11;5,61
Bigues i Riells del Fai;420;18;0,11;4,29
Barberà del Vallès;2642;17;0,10;0,64
Esparreguera;1790;16;0,10;0,89
Santa Maria de Palautordera;875;15;0,09;1,71
Sant Celoni;2013;14;0,09;0,70
Roca del Vallès, la;486;14;0,09;2,88
Franqueses del Vallès, les;2072;14;0,09;0,68
Llinars del Vallès;812;13;0,08;1,60
Caldes d'Estrac;515;13;0,08;2,52
Vallirana;966;12;0,07;1,24
Sant Andreu de la Barca;2584;12;0,07;0,46
Dosrius;292;12;0,07;4,11
Vilanova del Vallès;232;11;0,07;4,74
Vallgorguina;239;11;0,07;4,60
Vacarisses;322;11;0,07;3,42
Parets del Vallès;1260;11;0,07;0,87
Lliçà d'Amunt;482;11;0,07;2,28
Canovelles;3160;11;0,07;0,35
Santa Perpètua de Mogoda;2529;10;0,06;0,40
Sant Antoni de Vilamajor;363;10;0,06;2,75
Palau-solità i Plegamans;919;10;0,06;1,09
Olesa de Montserrat;2204;10;0,06;0,45
Cànoves i Samalús;141;10;0,06;7,09
Sant Esteve Sesrovires;453;9;0,06;1,99
Castellví de Rosanes;126;9;0,06;7,14
Martorell;5143;8;0,05;0,16
Lliçà de Vall;238;8;0,05;3,36
Llagosta, la;1522;8;0,05;0,53
Campins;39;8;0,05;20,51
Sentmenat;593;7;0,04;1,18
Palafolls;582;7;0,04;1,20
Collbató;173;7;0,04;4,05
Aiguafreda;145;7;0,04;4,83
Tagamanent;38;6;0,04;15,79
Santa Eulàlia de Ronçana;311;6;0,04;1,93
Sant Feliu de Codines;595;6;0,04;1,01
Montornès del Vallès;1832;6;0,04;0,33
Palma de Cervelló, la;198;5;0,03;2,53
Viladecavalls;192;5;0,03;2,60
Sant Esteve de Palautordera;213;5;0,03;2,35
