Població estrangera a 1 de gener. Per municipis. 2023
Terres de l'Ebre
Origen geogràfic: Uruguai
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d350
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ràpita, la;2663;22;28,95;0,83
Tortosa;7199;8;10,53;0,11
Ampolla, l';896;7;9,21;0,78
Deltebre;1366;7;9,21;0,51
Ulldecona;1725;6;7,89;0,35
Perelló, el;822;6;7,89;0,73
Roquetes;1327;5;6,58;0,38
Resta de municipis;18725;15;19,74;0,08
Terres de l'Ebre;34723;76;100,00;0,22

