Foreign population by age and sex. 2023
Cerdanya
Geographical origin: Portugal
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d123
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,6,373,019
10-14 years,..,..,7,435,022
15-19 years,..,..,6,373,019
20-24 years,4,5,9,559,029
25-29 years,5,4,9,559,029
30-34 years,8,5,13,807,041
35-39 years,..,..,13,807,041
40-44 years,14,9,23,1429,073
45-49 years,12,6,18,1118,057
50-54 years,11,6,17,1056,054
55-59 years,14,6,20,1242,064
60-64 years,6,4,10,621,032
65-69 years,..,..,4,248,013
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,92,69,161,10000,511
%,5714,4286,10000,,

