Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Badalona
Origen geogràfic: Alemanya
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d126&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;4;9;5,11;0,03
De 5 a 9 anys;7;5;12;6,82;0,04
De 10 a 14 anys;..;..;4;2,27;0,01
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;8;4,55;0,02
De 25 a 29 anys;..;..;8;4,55;0,02
De 30 a 34 anys;13;12;25;14,20;0,08
De 35 a 39 anys;13;23;36;20,45;0,11
De 40 a 44 anys;13;8;21;11,93;0,06
De 45 a 49 anys;..;..;15;8,52;0,05
De 50 a 54 anys;..;..;9;5,11;0,03
De 55 a 59 anys;..;..;9;5,11;0,03
De 60 a 64 anys;..;..;6;3,41;0,02
De 65 a 69 anys;..;..;4;2,27;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;88;88;176;100,00;0,53
%;50,00;50,00;100,00;;

