Población extranjera a 1 de enero. Por continentes. 2022
Baix Empordà
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=es&nac=a&t=2022
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;5458;5584;11042;40,26;100,00
Unión Europea (27);3297;3273;6570;23,95;59,50
Europa Central y Oriental;1396;1573;2969;10,83;26,89
Resto de Europa;765;738;1503;5,48;13,61
No consta país;..;..;..;..;..
 ;;;;;
África;6226;4552;10778;39,30;100,00
África oriental;..;..;7;0,03;0,06
África central;5;6;11;0,04;0,10
África del norte;5055;4218;9273;33,81;86,04
África Meridional;..;..;6;0,02;0,06
África occidental;1160;320;1480;5,40;13,73
No consta país;..;..;..;..;..
 ;;;;;
América;1934;2699;4633;16,89;100,00
América del Norte;85;85;170;0,62;3,67
América Central;663;1175;1838;6,70;39,67
Caribe;179;218;397;1,45;8,57
América del Sur;1007;1220;2227;8,12;48,07
No consta país;..;..;..;..;..
 ;;;;;
Asia;519;428;947;3,45;100,00
Asia Central;46;41;87;0,32;9,19
Asia Oriental;190;198;388;1,41;40,97
Asia Meridional;167;71;238;0,87;25,13
Sudeste asiático;97;105;202;0,74;21,33
Oriente Medio;18;12;30;0,11;3,17
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;14;13;27;0,10;100,00
Australia y Nueva Zelanda;14;12;26;0,09;96,30
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;14151;13276;27427;100,00;..

