Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2023
Catalunya
Origen geogràfic: Àfrica oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=c5
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;840087;679;72,70;0,08
Comarques Gironines;168604;56;6,00;0,03
Camp de Tarragona;97519;39;4,18;0,04
Terres de l'Ebre;34723;13;1,39;0,04
Ponent;78139;32;3,43;0,04
Comarques Centrals;61780;64;6,85;0,10
Alt Pirineu i Aran;11369;6;0,64;0,05
Penedès;69760;45;4,82;0,06
Total;1361981;934;100,00;0,07

