Població estrangera a 1 de gener. Per municipis. 2021
Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&t=2021
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Figueres;46804;12763;36,16;27,27
Roses;19776;5900;16,72;29,83
Castelló d'Empúries;11231;4909;13,91;43,71
Escala, l';10340;3078;8,72;29,77
Jonquera, la;3318;1143;3,24;34,45
Sant Pere Pescador;2078;769;2,18;37,01
Llançà;4914;750;2,13;15,26
Cadaqués;2802;665;1,88;23,73
Palau-saverdera;1481;399;1,13;26,94
Vilafant;5476;311;0,88;5,68
Peralada;1960;254;0,72;12,96
Port de la Selva, el;1013;240;0,68;23,69
Garriguella;909;182;0,52;20,02
Portbou;1100;180;0,51;16,36
Pau;583;175;0,50;30,02
Torroella de Fluvià;721;170;0,48;23,58
Cabanes;946;170;0,48;17,97
Navata;1421;168;0,48;11,82
Armentera, l';994;167;0,47;16,80
Agullana;889;155;0,44;17,44
Ventalló;916;150;0,43;16,38
Vilajuïga;1133;140;0,40;12,36
Llers;1249;125;0,35;10,01
Vilamacolum;370;119;0,34;32,16
Bàscara;1015;119;0,34;11,72
Capmany;625;112;0,32;17,92
Fortià;788;110;0,31;13,96
Vila-sacra;765;105;0,30;13,73
Sant Miquel de Fluvià;771;102;0,29;13,23
Maçanet de Cabrenys;740;96;0,27;12,97
Sant Climent Sescebes;711;93;0,26;13,08
Saus, Camallera i Llampaies;874;87;0,25;9,95
Avinyonet de Puigventós;1663;87;0,25;5,23
Colera;461;75;0,21;16,27
Darnius;535;69;0,20;12,90
Vilabertran;969;63;0,18;6,50
Sant Llorenç de la Muga;268;62;0,18;23,13
Lladó;844;62;0,18;7,35
Vilamalla;1153;60;0,17;5,20
Cabanelles;263;58;0,16;22,05
Pont de Molins;526;53;0,15;10,08
Masarac;284;52;0,15;18,31
Garrigàs;466;52;0,15;11,16
Cantallops;301;49;0,14;16,28
Rabós;215;41;0,12;19,07
Espolla;414;41;0,12;9,90
Riumors;250;40;0,11;16,00
Borrassà;750;40;0,11;5,33
Vilanant;398;39;0,11;9,80
Far d'Empordà, el;623;37;0,10;5,94
Biure;244;32;0,09;13,11
Vilamaniscle;203;30;0,09;14,78
Viladamat;471;29;0,08;6,16
Sant Mori;167;29;0,08;17,37
Pontós;265;29;0,08;10,94
Ordis;370;27;0,08;7,30
Cistella;284;27;0,08;9,51
Terrades;333;26;0,07;7,81
Vilaür;163;24;0,07;14,72
Vajol, la;89;23;0,07;25,84
Santa Llogaia d'Àlguema;386;21;0,06;5,44
Siurana;178;21;0,06;11,80
Boadella i les Escaules;270;20;0,06;7,41
Albanyà;175;18;0,05;10,29
Mollet de Peralada;197;16;0,05;8,12
Selva de Mar, la;210;15;0,04;7,14
Pedret i Marzà;185;15;0,04;8,11
Palau de Santa Eulàlia;111;6;0,02;5,41
Alt Empordà;143397;35294;100,00;24,61

