Foreign population by age and sex. 2022
Baix Camp
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c2&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,51,39,90,422,027
5-9 years,60,68,128,600,038
10-14 years,53,63,116,544,035
15-19 years,49,32,81,380,024
20-24 years,49,53,102,478,031
25-29 years,62,96,158,741,047
30-34 years,67,107,174,816,052
35-39 years,95,134,229,1074,069
40-44 years,93,154,247,1158,074
45-49 years,90,136,226,1060,068
50-54 years,70,109,179,839,054
55-59 years,71,73,144,675,043
60-64 years,32,54,86,403,026
65-69 years,34,41,75,352,022
70-74 years,21,39,60,281,018
75-79 years,6,13,19,089,006
80-84 years,7,11,18,084,005
85 years or more,..,..,..,..,..
Total,910,1.223,2.133,10000,640
%,4266,5734,10000,,

