Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Corea del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d430&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;9;25;2,54;<0,01
De 5 a 9 anys;19;16;35;3,56;<0,01
De 10 a 14 anys;24;14;38;3,87;<0,01
De 15 a 19 anys;17;14;31;3,15;<0,01
De 20 a 24 anys;32;45;77;7,83;<0,01
De 25 a 29 anys;39;52;91;9,26;<0,01
De 30 a 34 anys;42;101;143;14,55;0,01
De 35 a 39 anys;52;99;151;15,36;0,01
De 40 a 44 anys;30;86;116;11,80;<0,01
De 45 a 49 anys;26;60;86;8,75;<0,01
De 50 a 54 anys;17;43;60;6,10;<0,01
De 55 a 59 anys;17;25;42;4,27;<0,01
De 60 a 64 anys;13;27;40;4,07;<0,01
De 65 a 69 anys;11;12;23;2,34;<0,01
De 70 a 74 anys;..;..;8;0,81;<0,01
De 75 a 79 anys;..;..;11;1,12;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;369;614;983;100,00;0,08
%;37,54;62,46;100,00;;

