Foreign population by age and sex. 2023
Vallès Occidental
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c19
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,9,22,422,002
5-9 years,10,11,21,403,002
10-14 years,7,9,16,307,001
15-19 years,11,16,27,518,002
20-24 years,26,18,44,845,004
25-29 years,30,42,72,1382,006
30-34 years,23,59,82,1574,007
35-39 years,19,58,77,1478,007
40-44 years,24,45,69,1324,006
45-49 years,14,16,30,576,003
50-54 years,6,11,17,326,001
55-59 years,7,17,24,461,002
60-64 years,..,..,11,211,<001
65-69 years,..,..,6,115,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,194,327,521,10000,045
%,3724,6276,10000,,

