Foreign population by age and sex. 2022
"Prat de Llobregat, el"
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c2&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,5,296,008
15-19 years,8,4,12,710,020
20-24 years,8,6,14,828,024
25-29 years,10,8,18,1065,030
30-34 years,7,9,16,947,027
35-39 years,6,15,21,1243,035
40-44 years,6,9,15,888,025
45-49 years,9,12,21,1243,035
50-54 years,7,7,14,828,024
55-59 years,..,..,11,651,019
60-64 years,..,..,8,473,013
65-69 years,..,..,7,414,012
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,68,101,169,10000,284
%,4024,5976,10000,,

