Municipal distribution. 2022
Camp de Tarragona
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=b3&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,25.050,6.304,3237,2517
Reus,18.281,4.095,2103,2240
Salou,8.915,1.808,928,2028
Cambrils,6.820,1.561,802,2289
Vila-seca,3.569,856,440,2398
Torredembarra,2.947,846,434,2871
Valls,3.910,712,366,1821
Mont-roig del Camp,3.451,484,249,1402
Constantí,1.277,244,125,1911
Roda de Berà,1.084,241,124,2223
Vandellòs i l'Hospitalet de l'Infant,1.089,236,121,2167
"Canonja, la",413,130,067,3148
"Pobla de Mafumet, la",394,123,063,3122
Creixell,594,118,061,1987
Altafulla,626,113,058,1805
Riudoms,903,94,048,1041
"Morell, el",486,93,048,1914
"Pobla de Montornès, la",300,82,042,2733
"Catllar, el",349,80,041,2292
Montbrió del Camp,332,67,034,2018
Montblanc,1.024,61,031,596
"Selva del Camp, la",408,58,030,1422
"Pallaresos, els",154,55,028,3571
Santa Coloma de Queralt,329,53,027,1611
"Espluga de Francolí, l'",427,50,026,1171
Vinyols i els Arcs,365,46,024,1260
Alcover,617,45,023,729
"Secuita, la",136,38,020,2794
Falset,401,37,019,923
Alforja,156,37,019,2372
Vilallonga del Camp,247,36,018,1457
Sarral,259,35,018,1351
"Borges del Camp, les",308,33,017,1071
Vallmoll,167,32,016,1916
Cabra del Camp,154,31,016,2013
"Pla de Santa Maria, el",172,28,014,1628
Cornudella de Montsant,125,27,014,2160
Perafort,68,26,013,3824
Aiguamúrcia,81,22,011,2716
Riudecanyes,204,20,010,980
"Riera de Gaià, la",150,19,010,1267
Puigpelat,62,19,010,3065
Castellvell del Camp,102,19,010,1863
Almoster,50,19,010,3800
Riudecols,143,16,008,1119
Solivella,29,15,008,5172
Pratdip,196,14,007,714
"Riba, la",44,13,007,2955
Prades,72,13,007,1806
Ulldemolins,27,12,006,4444
"Nou de Gaià, la",80,12,006,1500
Mont-ral,26,11,006,4231
Vilanova d'Escornalbou,70,10,005,1429
Nulles,48,10,005,2083
Duesaigües,33,9,005,2727
"Aleixar, l'",112,9,005,804
Vimbodí i Poblet,63,8,004,1270
Vila-rodona,216,8,004,370
Porrera,22,8,004,3636
Maspujols,35,8,004,2286
Gratallops,25,8,004,3200
Botarell,101,8,004,792
Montferri,35,7,004,2000
Figuerola del Camp,18,7,004,3889
Bràfim,98,7,004,714
Barberà de la Conca,77,7,004,909
Vespella de Gaià,67,6,003,896
Querol,37,6,003,1622
"Figuera, la",14,6,003,4286
"Vilella Baixa, la",31,5,003,1613
Salomó,156,5,003,321
Poboleda,32,5,003,1562
Margalef,17,5,003,2941
Vilaverd,53,4,002,755
"Rourell, el",42,4,002,952
Rodonyà,78,4,002,513
"Pont d'Armentera, el",61,4,002,656
Marçà,69,4,002,580
Other municipalities,768,63,032,820
Camp de Tarragona,89.951,19.474,10000,2165

