Població estrangera a 1 de gener. Per continents. 2023
Osona
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;2312;2639;4951;16,97;100,00
Unió Europea (27);1834;1803;3637;12,46;73,46
Europa central i oriental;382;767;1149;3,94;23,21
Resta d'Europa;95;69;164;0,56;3,31
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;9416;6511;15927;54,58;100,00
Àfrica oriental;7;24;31;0,11;0,19
Àfrica central;24;28;52;0,18;0,33
Àfrica del Nord;5017;4134;9151;31,36;57,46
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;4366;2323;6689;22,92;42,00
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;2096;2815;4911;16,83;100,00
Amèrica del Nord;29;22;51;0,17;1,04
Amèrica Central;409;721;1130;3,87;23,01
Carib;88;114;202;0,69;4,11
Amèrica del Sud;1570;1958;3528;12,09;71,84
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;1924;1460;3384;11,60;100,00
Àsia central;..;..;..;..;..
Àsia oriental;456;465;921;3,16;27,22
Àsia del Sud;1418;928;2346;8,04;69,33
Àsia del Sud-est;31;45;76;0,26;2,25
Orient Mitjà;19;20;39;0,13;1,15
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;9;0,03;100,00
Austràlia i Nova Zelanda;..;..;9;0,03;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;15755;13427;29182;100,00;..

