Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Segrià
Origen geográfico: África central
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c6
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;13;19;3,93;0,04
De 5 a 9 años;8;8;16;3,31;0,04
De 10 a 14 años;10;6;16;3,31;0,04
De 15 a 20 años;10;15;25;5,17;0,06
De 20 a 24 años;16;28;44;9,09;0,10
De 25 a 29 años;25;24;49;10,12;0,11
De 30 a 34 años;33;42;75;15,50;0,17
De 35 a 39 años;26;19;45;9,30;0,10
De 40 a 44 años;30;28;58;11,98;0,13
De 44 a 49 años;22;25;47;9,71;0,10
De 50 a 54 años;23;21;44;9,09;0,10
De 55 a 59 años;17;7;24;4,96;0,05
De 60 a 64 años;7;8;15;3,10;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;234;250;484;100,00;1,08
%;48,35;51,65;100,00;;

