Població estrangera a 1 de gener. Per països. 2023
Anoia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;2943;2277;5220;40,64;2,23
Romania;526;540;1066;8,30;1,23
Colòmbia;285;376;661;5,15;0,87
Xina;228;223;451;3,51;0,73
Pakistan;290;133;423;3,29;0,74
Itàlia;219;173;392;3,05;0,49
Ucraïna;154;223;377;2,94;0,93
Perú;135;171;306;2,38;0,75
Argentina;148;147;295;2,30;0,91
Veneçuela;103;158;261;2,03;0,65
República Dominicana;110;133;243;1,89;1,30
Ghana;139;86;225;1,75;2,73
Hondures;73;148;221;1,72;0,37
Brasil;76;105;181;1,41;0,80
Equador;76;70;146;1,14;0,61
Portugal;89;50;139;1,08;0,93
Senegal;81;43;124;0,97;0,48
Uruguai;57;58;115;0,90;1,41
Paraguai;44;70;114;0,89;0,64
Cuba;49;60;109;0,85;1,06
França;48;54;102;0,79;0,27
Polònia;46;50;96;0,75;0,90
Xile;45;49;94;0,73;0,83
Regne Unit;53;35;88;0,69;0,38
Rússia;22;63;85;0,66;0,29
Algèria;43;31;74;0,58;0,75
Alemanya;37;36;73;0,57;0,36
Moldàvia;33;34;67;0,52;1,54
Guinea;35;31;66;0,51;1,69
Mèxic;20;45;65;0,51;0,78
Bolívia;30;33;63;0,49;0,28
Nigèria;29;22;51;0,40;0,81
Països Baixos;27;19;46;0,36;0,46
Belarús;17;25;42;0,33;1,88
Geòrgia;21;21;42;0,33;0,40
Armènia;20;21;41;0,32;0,96
Estats Units, els;18;23;41;0,32;0,40
Albània;27;13;40;0,31;1,34
Nicaragua;12;27;39;0,30;0,91
Índia;27;12;39;0,30;0,13
Gàmbia;33;4;37;0,29;0,23
Mali;29;5;34;0,26;0,40
El Salvador;18;16;34;0,26;0,45
Bulgària;17;16;33;0,26;0,31
Bèlgica;12;9;21;0,16;0,36
Txèquia;11;10;21;0,16;1,29
Egipte;8;11;19;0,15;1,10
Irlanda;11;7;18;0,14;0,55
Lituània;..;..;18;0,14;0,77
Filipines;..;..;14;0,11;0,12
Grècia;8;5;13;0,10;0,62
Vietnam;8;5;13;0,10;1,10
Mauritània;5;7;12;0,09;0,76
Sèrbia;7;4;11;0,09;0,75
Síria;6;5;11;0,09;0,75
Suïssa;5;5;10;0,08;0,34
Camerun;..;..;10;0,08;0,74
Guinea Equatorial;..;..;10;0,08;0,72
Hongria;..;..;9;0,07;0,41
Andorra;..;..;9;0,07;1,00
Guatemala;5;4;9;0,07;0,75
Corea del Sud;..;..;9;0,07;0,83
Suècia;..;..;8;0,06;0,26
Letònia;..;..;8;0,06;0,70
Angola;4;4;8;0,06;4,52
Tunísia;..;..;8;0,06;0,75
Bòsnia i Hercegovina;..;..;7;0,05;2,08
Japó;..;..;6;0,05;0,26
Àustria;..;..;5;0,04;0,31
Eslovàquia;..;..;5;0,04;0,37
Austràlia;..;..;5;0,04;0,57
Eslovènia;..;..;4;0,03;0,90
Costa d'Ivori;..;..;4;0,03;0,45
Guinea Bissau;..;..;4;0,03;0,48
Nepal;..;..;4;0,03;0,17
Resta de països;36;29;65;0,51;..
No hi consta país;1;4;5;0,04;..
Total;6718;6126;12844;100,00;..

