Població estrangera a 1 de gener. Per municipis. 2022
Tarragonès
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c7&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25050;8612;64,18;34,38
Torredembarra;2947;953;7,10;32,34
Vila-seca;3569;819;6,10;22,95
Constantí;1277;703;5,24;55,05
Salou;8915;679;5,06;7,62
Roda de Berà;1084;420;3,13;38,75
Creixell;594;313;2,33;52,69
Altafulla;626;205;1,53;32,75
Canonja, la;413;133;0,99;32,20
Morell, el;486;125;0,93;25,72
Salomó;156;104;0,78;66,67
Riera de Gaià, la;150;73;0,54;48,67
Pobla de Montornès, la;300;68;0,51;22,67
Pobla de Mafumet, la;394;54;0,40;13,71
Vilallonga del Camp;247;53;0,39;21,46
Secuita, la;136;42;0,31;30,88
Nou de Gaià, la;80;27;0,20;33,75
Catllar, el;349;19;0,14;5,44
Pallaresos, els;154;9;0,07;5,84
Vespella de Gaià;67;6;0,04;8,96
Resta de municipis;75;2;0,01;2,67
Tarragonès;47069;13419;100,00;28,51

