Distribution by countries of the subcontinent. 2022
Tarragonès
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c2&t=2022
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Rusia,399,807,1.206,3572,487
Ukraine,359,485,844,2500,366
Georgia,215,218,433,1283,473
Moldova,135,174,309,915,723
Albania,101,57,158,468,676
Belarus,50,101,151,447,808
Serbia,60,37,97,287,682
Armenia,39,28,67,198,162
Turkey,29,29,58,172,298
Montenegro,13,8,21,062,1628
Bosnia and Herzegovina,8,9,17,050,533
Macedonia,6,9,15,044,750
Total subcontinent,1.414,1.962,3.376,10000,..

