Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Província: Barcelona
Origen geogràfic: Armènia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d148
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;102;124;226;5,95;0,02
De 5 a 9 anys;85;83;168;4,42;0,02
De 10 a 14 anys;72;70;142;3,74;0,01
De 15 a 19 anys;70;66;136;3,58;0,01
De 20 a 24 anys;127;96;223;5,87;0,02
De 25 a 29 anys;152;143;295;7,77;0,03
De 30 a 34 anys;179;202;381;10,03;0,04
De 35 a 39 anys;230;262;492;12,96;0,05
De 40 a 44 anys;246;202;448;11,80;0,05
De 45 a 49 anys;174;159;333;8,77;0,04
De 50 a 54 anys;107;125;232;6,11;0,02
De 55 a 59 anys;84;98;182;4,79;0,02
De 60 a 64 anys;91;137;228;6,00;0,02
De 65 a 69 anys;75;101;176;4,64;0,02
De 70 a 74 anys;37;51;88;2,32;<0,01
De 75 a 79 anys;15;16;31;0,82;<0,01
De 80 a 84 anys;6;8;14;0,37;<0,01
85 anys o més;..;..;..;..;..
Total;1852;1945;3797;100,00;0,40
%;48,78;51,22;100,00;;

