Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Gavà
Origen geogràfic: Alemanya
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d126
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;3,93;0,12
De 5 a 9 anys;6;8;14;7,87;0,24
De 10 a 14 anys;..;..;12;6,74;0,21
De 15 a 19 anys;5;7;12;6,74;0,21
De 20 a 24 anys;..;..;8;4,49;0,14
De 25 a 29 anys;..;..;4;2,25;0,07
De 30 a 34 anys;..;..;9;5,06;0,15
De 35 a 39 anys;8;11;19;10,67;0,32
De 40 a 44 anys;7;10;17;9,55;0,29
De 45 a 49 anys;4;7;11;6,18;0,19
De 50 a 54 anys;17;12;29;16,29;0,50
De 55 a 59 anys;12;9;21;11,80;0,36
De 60 a 64 anys;..;..;5;2,81;0,09
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;2,25;0,07
85 anys o més;..;..;..;..;..
Total;93;85;178;100,00;3,04
%;52,25;47,75;100,00;;

