Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Lleida
Origen geográfico: Senegal
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d239&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;51;32;83;5,41;0,30
De 5 a 9 años;28;36;64;4,17;0,23
De 10 a 14 años;22;19;41;2,67;0,15
De 15 a 20 años;42;17;59;3,85;0,21
De 20 a 24 años;81;13;94;6,13;0,34
De 25 a 29 años;109;26;135;8,81;0,49
De 30 a 34 años;136;39;175;11,42;0,63
De 35 a 39 años;183;69;252;16,44;0,91
De 40 a 44 años;173;52;225;14,68;0,81
De 44 a 49 años;126;30;156;10,18;0,56
De 50 a 54 años;118;12;130;8,48;0,47
De 55 a 59 años;56;5;61;3,98;0,22
De 60 a 64 años;..;..;23;1,50;0,08
De 65 a 69 años;16;4;20;1,30;0,07
De 70 a 74 años;..;..;10;0,65;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1174;359;1533;100,00;5,51
%;76,58;23,42;100,00;;

