Població estrangera a 1 de gener. Per districtes. 2022
Barcelona
Origen geogràfic: Costa Rica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d314&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;49801;46;10,50;0,09
Eixample;62882;130;29,68;0,21
Sants-Montjuïc;38652;42;9,59;0,11
Les Corts;11015;25;5,71;0,23
Sarrià-Sant Gervasi;20051;29;6,62;0,14
Gràcia;23394;44;10,05;0,19
Horta-Guinardó;27520;30;6,85;0,11
Nou Barris;32481;23;5,25;0,07
Sant Andreu;23599;18;4,11;0,08
Sant Martí;47438;51;11,64;0,11
Total;336833;438;100,00;0,13

