Distribution by districts. 2021
Tarragona
Geographical origin: Iraq
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d412&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,442,..,..,..
District II,252,..,..,..
District III,555,..,..,..
District IV,2.384,..,..,..
District V,2.889,..,..,..
District VI,4.767,..,..,..
District VII,6.388,..,..,..
District VIII,5.747,..,..,..
District IX,2.118,..,..,..
Total,25.542,4,10000,002

