Població estrangera a 1 de gener. Per continents. 2023
Montsià
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;3272;3494;6766;50,03;100,00
Unió Europea (27);2768;2883;5651;41,79;83,52
Europa central i oriental;394;513;907;6,71;13,41
Resta d'Europa;109;98;207;1,53;3,06
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;2239;1339;3578;26,46;100,00
Àfrica oriental;..;..;6;0,04;0,17
Àfrica central;9;7;16;0,12;0,45
Àfrica del Nord;1903;1246;3149;23,29;88,01
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;320;85;405;2,99;11,32
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;873;1208;2081;15,39;100,00
Amèrica del Nord;11;14;25;0,18;1,20
Amèrica Central;84;166;250;1,85;12,01
Carib;52;67;119;0,88;5,72
Amèrica del Sud;726;961;1687;12,48;81,07
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;746;348;1094;8,09;100,00
Àsia central;..;..;..;..;..
Àsia oriental;132;117;249;1,84;22,76
Àsia del Sud;599;213;812;6,00;74,22
Àsia del Sud-est;8;10;18;0,13;1,65
Orient Mitjà;7;6;13;0,10;1,19
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;7133;6390;13523;100,00;..

