Población extranjera a 1 de enero. Por municipios. 2023
Maresme
Origen geográfico: Estados Unidos de América
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d302
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;21654;47;11,14;0,22
Masnou, el;2854;39;9,24;1,37
Alella;1244;32;7,58;2,57
Cabrils;1094;28;6,64;2,56
Vilassar de Mar;1620;26;6,16;1,60
Sant Andreu de Llavaneres;1584;26;6,16;1,64
Premià de Mar;3854;23;5,45;0,60
Montgat;1375;22;5,21;1,60
Sant Pol de Mar;747;21;4,98;2,81
Arenys de Mar;1982;20;4,74;1,01
Canet de Mar;1469;16;3,79;1,09
Calella;3936;16;3,79;0,41
Argentona;793;15;3,55;1,89
Sant Vicenç de Montalt;843;14;3,32;1,66
Pineda de Mar;4459;13;3,08;0,29
Premià de Dalt;1060;10;2,37;0,94
Arenys de Munt;748;9;2,13;1,20
Cabrera de Mar;375;7;1,66;1,87
Tordera;1888;6;1,42;0,32
Sant Cebrià de Vallalta;383;6;1,42;1,57
Dosrius;326;5;1,18;1,53
Tiana;484;4;0,95;0,83
Santa Susanna;591;4;0,95;0,68
Resto de municipios;5161;13;3,08;0,25
Maresme;60524;422;100,00;0,70

