Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Terres de l'Ebre
Origen geográfico: Pakistán
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d426&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;108;80;188;9,02;0,59
De 5 a 9 años;47;42;89;4,27;0,28
De 10 a 14 años;55;42;97;4,65;0,30
De 15 a 20 años;85;51;136;6,53;0,43
De 20 a 24 años;154;50;204;9,79;0,64
De 25 a 29 años;167;58;225;10,80;0,70
De 30 a 34 años;154;75;229;10,99;0,72
De 35 a 39 años;163;75;238;11,42;0,75
De 40 a 44 años;153;83;236;11,32;0,74
De 44 a 49 años;145;47;192;9,21;0,60
De 50 a 54 años;97;29;126;6,05;0,39
De 55 a 59 años;45;22;67;3,21;0,21
De 60 a 64 años;31;4;35;1,68;0,11
De 65 a 69 años;..;..;13;0,62;0,04
De 70 a 74 años;..;..;5;0,24;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1421;663;2084;100,00;6,53
%;68,19;31,81;100,00;;

