Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Anoia
Origen geogràfic: Ghana
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d217
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;11;24;10,67;0,19
De 5 a 9 anys;5;5;10;4,44;0,08
De 10 a 14 anys;8;6;14;6,22;0,11
De 15 a 19 anys;9;6;15;6,67;0,12
De 20 a 24 anys;..;..;13;5,78;0,10
De 25 a 29 anys;..;..;9;4,00;0,07
De 30 a 34 anys;8;8;16;7,11;0,12
De 35 a 39 anys;14;19;33;14,67;0,26
De 40 a 44 anys;24;13;37;16,44;0,29
De 45 a 49 anys;24;8;32;14,22;0,25
De 50 a 54 anys;12;4;16;7,11;0,12
De 55 a 59 anys;..;..;5;2,22;0,04
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;139;86;225;100,00;1,75
%;61,78;38,22;100,00;;

