Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Sabadell
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;67;80;147;4,06;0,49
De 5 a 9 anys;109;99;208;5,75;0,69
De 10 a 14 anys;72;84;156;4,31;0,52
De 15 a 19 anys;60;79;139;3,84;0,46
De 20 a 24 anys;81;92;173;4,78;0,58
De 25 a 29 anys;127;125;252;6,96;0,84
De 30 a 34 anys;170;180;350;9,67;1,17
De 35 a 39 anys;216;240;456;12,60;1,52
De 40 a 44 anys;229;217;446;12,32;1,49
De 45 a 49 anys;213;192;405;11,19;1,35
De 50 a 54 anys;182;136;318;8,79;1,06
De 55 a 59 anys;133;94;227;6,27;0,76
De 60 a 64 anys;77;61;138;3,81;0,46
De 65 a 69 anys;43;54;97;2,68;0,32
De 70 a 74 anys;31;33;64;1,77;0,21
De 75 a 79 anys;7;12;19;0,53;0,06
De 80 a 84 anys;7;7;14;0,39;0,05
85 anys o més;4;6;10;0,28;0,03
Total;1828;1791;3619;100,00;12,08
%;50,51;49,49;100,00;;

