Població estrangera a 1 de gener. Per municipis. 2023
Província: Girona
Origen geogràfic: Canadà
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d301
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;21578;38;29,69;0,18
Lloret de Mar;15990;19;14,84;0,12
Salt;12590;9;7,03;0,07
Palamós;2759;6;4,69;0,22
Escala, l';3261;6;4,69;0,18
Calonge i Sant Antoni;2721;6;4,69;0,22
Sant Feliu de Guíxols;4396;4;3,12;0,09
Resta de municipis;108187;40;31,25;0,04
Província: Girona;171482;128;100,00;0,07

