Població estrangera a 1 de gener. Per districtes. 2021
Lleida
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=c18&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5097;314;30,11;6,16
Districte II;2310;76;7,29;3,29
Districte III;2089;73;7,00;3,49
Districte IV;5817;124;11,89;2,13
Districte V;2086;102;9,78;4,89
Districte VI;6946;313;30,01;4,51
Districte VII;2052;24;2,30;1,17
Districte VIII;246;11;1,05;4,47
Districte IX;336;6;0,58;1,79
Total;26979;1043;100,00;3,87

