Municipal distribution. 2021
Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=a&t=2021
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Puigcerdà,9.501,1.976,1936,2080
"Seu d'Urgell, la",12.229,1.705,1670,1394
Vielha e Mijaran,5.664,1.181,1157,2085
Tremp,5.872,971,951,1654
"Pobla de Segur, la",3.031,541,530,1785
"Pont de Suert, el",2.356,358,351,1520
Oliana,1.852,289,283,1560
Sort,2.207,251,246,1137
Les,968,196,192,2025
Llívia,1.509,191,187,1266
Alp,1.653,189,185,1143
Esterri d'Àneu,828,180,176,2174
Bellver de Cerdanya,2.134,162,159,759
Bossòst,1.117,160,157,1432
Naut Aran,1.939,150,147,774
Isona i Conca Dellà,1.040,128,125,1231
Ribera d'Urgellet,943,125,122,1326
"Valls de Valira, les",802,106,104,1322
Montferrer i Castellbò,1.081,102,100,944
"Vall de Boí, la",1.052,85,083,808
Organyà,760,80,078,1053
Vilaller,552,62,061,1123
Peramola,348,50,049,1437
Coll de Nargó,546,50,049,916
"Guingueta d'Àneu, la",300,48,047,1600
Rialp,658,46,045,699
Bolvir,490,42,041,857
"Valls d'Aguilar, les",273,41,040,1502
Salàs de Pallars,342,38,037,1111
Montellà i Martinet,597,35,034,586
Fontanals de Cerdanya,513,34,033,663
"Torre de Cabdella, la",762,31,030,407
Vall de Cardós,378,29,028,767
Llavorsí,350,29,028,829
Prullans,246,28,027,1138
Senterada,142,25,024,1761
Espot,365,25,024,685
Baix Pallars,337,25,024,742
Abella de la Conca,175,25,024,1429
Ger,505,24,024,475
Conca de Dalt,422,22,022,521
Bassella,224,22,022,982
Guils de Cerdanya,594,20,020,337
Gavet de la Conca,271,19,019,701
Fígols i Alinyà,261,18,018,690
Talarn,492,18,018,366
Alt Àneu,429,18,018,420
Alàs i Cerc,326,17,017,521
Soriguera,431,16,016,371
Prats i Sansor,253,16,016,632
Alins,278,16,016,576
Urús,211,15,015,711
Das,246,15,015,610
Vilamòs,167,15,015,898
Sant Esteve de la Sarga,124,15,015,1210
Lles de Cerdanya,289,15,015,519
"Vansa i Fórnols, la",160,13,013,812
Estamariu,130,12,012,923
"Bòrdes, Es",285,12,012,421
Isòvol,314,9,009,287
Lladorre,245,8,008,327
Farrera,116,7,007,603
Cabó,97,7,007,722
"Pont de Bar, el",176,7,007,398
Meranges,99,6,006,606
Sarroca de Bellera,121,5,005,413
Llimiana,150,5,005,333
Arsèguel,88,5,005,568
Josa i Tuixén,101,4,004,396
Canejan,89,4,004,449
Bausen,66,4,004,606
Other municipalities,569,10,010,176
Alt Pirineu i Aran,74.241,10.208,10000,1375

