Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Cataluña
Origen geográfico: Chipre
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d106
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;9;13;4,59;<0,01
De 5 a 9 años;..;..;8;2,83;<0,01
De 10 a 14 años;4;6;10;3,53;<0,01
De 15 a 20 años;..;..;10;3,53;<0,01
De 20 a 24 años;8;15;23;8,13;<0,01
De 25 a 29 años;36;30;66;23,32;<0,01
De 30 a 34 años;25;34;59;20,85;<0,01
De 35 a 39 años;19;8;27;9,54;<0,01
De 40 a 44 años;13;13;26;9,19;<0,01
De 44 a 49 años;4;11;15;5,30;<0,01
De 50 a 54 años;..;..;11;3,89;<0,01
De 55 a 59 años;..;..;5;1,77;<0,01
De 60 a 64 años;..;..;4;1,41;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;145;138;283;100,00;0,02
%;51,24;48,76;100,00;;

