Población extranjera a 1 de enero. Por distritos. 2022
Tarragona
Origen geográfico: Cuba
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d315&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;445;10;4,55;2,25
Distrito II;286;..;..;..
Distrito III;561;6;2,73;1,07
Distrito IV;2423;43;19,55;1,77
Distrito V;2891;39;17,73;1,35
Distrito VI;4656;36;16,36;0,77
Distrito VII;6346;69;31,36;1,09
Distrito VIII;5420;10;4,55;0,18
Distrito IX;2022;7;3,18;0,35
Total;25050;220;100,00;0,88

