Población extranjera a 1 de enero. Por países. 2022
Garraf
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=es&nac=a&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;1724;1285;3009;12,82;1,31
Italia;1195;962;2157;9,19;2,93
Reino Unido;1224;907;2131;9,08;9,06
Francia;902;787;1689;7,19;4,57
Rumanía;798;773;1571;6,69;1,82
Alemania;528;444;972;4,14;5,08
Argentina;464;495;959;4,09;3,67
Colombia;262;363;625;2,66;1,17
Países Bajos;362;262;624;2,66;6,60
Russia;224;360;584;2,49;2,36
China;294;271;565;2,41;0,93
Venezuela;225;281;506;2,16;1,55
Pakistán;353;138;491;2,09;0,91
Bolívia;182;241;423;1,80;1,80
Estados Unidos de América;245;173;418;1,78;4,79
Perú;169;201;370;1,58;1,24
Honduras;103;252;355;1,51;0,69
Paraguay;127;221;348;1,48;2,29
Brasil;136;209;345;1,47;1,69
Uruguay;166;140;306;1,30;3,90
Ucrania;109;167;276;1,18;1,20
Cuba;131;136;267;1,14;2,95
Portugal;142;111;253;1,08;1,76
Bélgica;136;109;245;1,04;4,37
Senegal;201;33;234;1,00;0,94
Polonia;94;125;219;0,93;2,14
Chile;92;117;209;0,89;2,16
Irlanda;117;88;205;0,87;7,15
Ecuador;104;99;203;0,86;0,89
Suecia;87;95;182;0,78;6,28
República Dominicana;95;80;175;0,75;0,95
República de Moldova;74;73;147;0,63;3,44
México;46;85;131;0,56;1,85
Bulgaria;56;62;118;0,50;1,08
Suiza;55;57;112;0,48;3,96
Albania;63;44;107;0,46;4,57
Hungría;43;46;89;0,38;4,56
Argelia;46;37;83;0,35;0,92
República Checa;35;47;82;0,35;5,33
Austria;37;41;78;0,33;5,30
Dinamarca;35;40;75;0,32;6,11
Lituania;33;40;73;0,31;3,25
Bangladesh;45;19;64;0,27;0,78
Índia;45;19;64;0,27;0,23
Canada;33;30;63;0,27;4,58
Serbia;30;29;59;0,25;4,15
Eslovaquia;21;34;55;0,23;4,23
Croacia;25;29;54;0,23;5,62
Letonia;12;40;52;0,22;4,94
Japón;18;34;52;0,22;2,43
Nicaragua;17;34;51;0,22;1,36
El Salvador;18;31;49;0,21;0,74
Gambia;39;7;46;0,20;0,30
Bielorusia;11;32;43;0,18;2,30
Israel;17;26;43;0,18;4,24
Vietnam;26;17;43;0,18;4,50
Finlandia;20;22;42;0,18;4,51
Noruega;24;17;41;0,17;5,87
Irán;24;17;41;0,17;2,35
Filipinas;16;22;38;0,16;0,33
Grecia;21;14;35;0,15;1,85
Australia;21;12;33;0,14;4,34
Turquía;14;16;30;0,13;1,54
Kazakhstan;9;19;28;0,12;2,71
Montenegro;10;16;26;0,11;20,16
Georgia;9;12;21;0,09;0,23
Macedonia;10;10;20;0,09;10,00
Estonia;8;11;19;0,08;4,13
Túnez;12;6;18;0,08;2,39
Tailandia;4;14;18;0,08;3,52
Sudáfrica;8;9;17;0,07;4,09
Líbano;8;9;17;0,07;1,74
Armenia;8;7;15;0,06;0,36
Guatemala;8;7;15;0,06;1,49
Eslovenia;4;10;14;0,06;3,41
Andorra;7;6;13;0,06;1,46
Chipre;7;5;12;0,05;4,92
Mali;..;..;12;0,05;0,14
Nueva Zelanda;6;6;12;0,05;6,56
Nigeria;6;5;11;0,05;0,17
Costa Rica;6;5;11;0,05;1,39
Kirguizistán;4;7;11;0,05;10,09
Islandia;6;4;10;0,04;5,65
Luxemburgo;5;4;9;0,04;6,00
Panamá;..;..;9;0,04;1,42
Malaisia;4;4;8;0,03;5,44
Nepal;4;4;8;0,03;0,35
República de Corea;..;..;8;0,03;0,81
Kenya;..;..;7;0,03;3,54
Malta;..;..;6;0,03;5,45
Egipto;..;..;6;0,03;0,42
Bosnia y Herzegovina;..;..;5;0,02;1,57
Camerún;..;..;5;0,02;0,37
Guinea;..;..;5;0,02;0,13
Jordania;..;..;5;0,02;1,63
Benín;..;..;4;0,02;5,97
Ghana;..;..;4;0,02;0,05
Guinea Ecuatorial;..;..;4;0,02;0,31
Indonesia;..;..;4;0,02;1,26
Siria;..;..;4;0,02;0,29
Resto de países;18;20;38;0,16;..
No consta país;1;2;3;0,01;..
Apátridas;..;..;4;0,02;2,11
Total;12236;11239;23475;100,00;..

