Foreign population by age and sex. 2022
Pla de l'Estany
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&t=2022
Categoria,Men,Women,Total,% of the population
0-4 years,134,152,286,591
5-9 years,158,162,320,661
10-14 years,143,115,258,533
15-19 years,138,110,248,513
20-24 years,213,138,351,726
25-29 years,246,226,472,976
30-34 years,218,244,462,955
35-39 years,289,280,569,1176
40-44 years,279,254,533,1102
45-49 years,239,221,460,951
50-54 years,175,164,339,701
55-59 years,110,80,190,393
60-64 years,72,67,139,287
65-69 years,52,38,90,186
70-74 years,26,22,48,099
75-79 years,14,24,38,079
80-84 years,9,12,21,043
85 years or more,..,..,14,029
Total,2.518,2.320,4.838,10000
%,5205,4795,10000,

