Distribution by countries of the subcontinent. 2022
Baix Camp
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c2&t=2022
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Rusia,348,592,940,4407,380
Ukraine,262,357,619,2902,269
Moldova,85,77,162,759,379
Albania,89,57,146,684,624
Belarus,32,47,79,370,423
Georgia,27,35,62,291,068
Serbia,30,19,49,230,345
Armenia,21,18,39,183,094
Turkey,9,7,16,075,082
Bosnia and Herzegovina,..,..,11,052,345
Macedonia,5,5,10,047,500
Total subcontinent,910,1.223,2.133,10000,..

