Población extranjera a 1 de enero. Por municipios. 2021
Metropolità
Origen geográfico: Costa Rica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d314&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;337637;445;68,46;0,13
Hospitalet de Llobregat, l';58596;32;4,92;0,05
Sant Cugat del Vallès;11958;22;3,38;0,18
Sabadell;28969;19;2,92;0,07
Terrassa;29699;16;2,46;0,05
Badalona;32977;12;1,85;0,04
Gavà;5181;10;1,54;0,19
Castelldefels;13899;7;1,08;0,05
Rubí;9928;6;0,92;0,06
Cornellà de Llobregat;13863;6;0,92;0,04
Cerdanyola del Vallès;5500;5;0,77;0,09
Sant Feliu de Codines;591;4;0,62;0,68
Prat de Llobregat, el;6066;4;0,62;0,07
Resto de municipios;198741;62;9,54;0,03
Metropolità;753605;650;100,00;0,09

