Població estrangera a 1 de gener. Per municipis. 2023
Baix Camp
Origen geogràfic: Veneçuela
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d351
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;19615;484;65,76;2,47
Cambrils;7404;99;13,45;1,34
Vandellòs i l'Hospitalet de l'Infant;1264;70;9,51;5,54
Mont-roig del Camp;3805;42;5,71;1,10
Pratdip;210;9;1,22;4,29
Vinyols i els Arcs;370;7;0,95;1,89
Riudoms;949;6;0,82;0,63
Resta de municipis;2458;19;2,58;0,77
Baix Camp;36075;736;100,00;2,04

