Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Alt Urgell
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c9
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;7,63;0,31
De 5 a 9 años;..;..;8;6,78;0,27
De 10 a 14 años;..;..;8;6,78;0,27
De 15 a 20 años;..;..;7;5,93;0,24
De 20 a 24 años;..;..;9;7,63;0,31
De 25 a 29 años;..;..;10;8,47;0,34
De 30 a 34 años;..;..;10;8,47;0,34
De 35 a 39 años;7;5;12;10,17;0,41
De 40 a 44 años;16;4;20;16,95;0,68
De 44 a 49 años;..;..;13;11,02;0,44
De 50 a 54 años;..;..;7;5,93;0,24
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;3,39;0,14
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;94;24;118;100,00;4,00
%;79,66;20,34;100,00;;

