Foreign population by age and sex. 2023
Moianès
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b2
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,9,18,495,122
5-9 years,7,9,16,440,108
10-14 years,11,5,16,440,108
15-19 years,..,..,17,467,115
20-24 years,32,8,40,1099,271
25-29 years,24,5,29,797,196
30-34 years,36,6,42,1154,284
35-39 years,38,22,60,1648,406
40-44 years,46,6,52,1429,352
45-49 years,33,4,37,1016,250
50-54 years,..,..,20,549,135
55-59 years,..,..,8,220,054
60-64 years,..,..,4,110,027
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,280,84,364,10000,2463
%,7692,2308,10000,,

