Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Baix Empordà
Origen geográfico: Colombia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d343
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;12;19;2,31;0,06
De 5 a 9 años;22;19;41;4,98;0,14
De 10 a 14 años;20;24;44;5,35;0,15
De 15 a 20 años;26;20;46;5,59;0,15
De 20 a 24 años;48;38;86;10,45;0,29
De 25 a 29 años;42;46;88;10,69;0,29
De 30 a 34 años;50;64;114;13,85;0,38
De 35 a 39 años;48;49;97;11,79;0,32
De 40 a 44 años;41;48;89;10,81;0,30
De 44 a 49 años;22;35;57;6,93;0,19
De 50 a 54 años;26;31;57;6,93;0,19
De 55 a 59 años;13;27;40;4,86;0,13
De 60 a 64 años;4;15;19;2,31;0,06
De 65 a 69 años;4;10;14;1,70;0,05
De 70 a 74 años;..;..;8;0,97;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;376;447;823;100,00;2,74
%;45,69;54,31;100,00;;

