Municipal distribution. 2021
Camp de Tarragona
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=b3&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,25.542,6.072,3248,2377
Reus,17.705,3.862,2066,2181
Salou,9.266,1.865,998,2013
Cambrils,6.798,1.556,832,2289
Vila-seca,3.625,807,432,2226
Torredembarra,2.933,796,426,2714
Valls,3.909,644,344,1647
Mont-roig del Camp,3.419,436,233,1275
Constantí,1.351,254,136,1880
Vandellòs i l'Hospitalet de l'Infant,1.040,221,118,2125
Roda de Berà,955,195,104,2042
"Canonja, la",425,134,072,3153
"Pobla de Mafumet, la",387,125,067,3230
Altafulla,638,106,057,1661
Creixell,583,97,052,1664
Riudoms,920,94,050,1022
"Morell, el",470,91,049,1936
"Catllar, el",351,84,045,2393
Montbrió del Camp,330,69,037,2091
Montblanc,1.078,69,037,640
"Pobla de Montornès, la",261,54,029,2069
"Pallaresos, els",145,52,028,3586
"Espluga de Francolí, l'",442,52,028,1176
"Selva del Camp, la",405,46,025,1136
Santa Coloma de Queralt,300,46,025,1533
Alcover,618,43,023,696
"Secuita, la",145,38,020,2621
Vinyols i els Arcs,351,37,020,1054
Vallmoll,156,37,020,2372
Falset,371,32,017,863
Cornudella de Montsant,126,32,017,2540
"Borges del Camp, les",288,30,016,1042
Alforja,133,30,016,2256
"Pla de Santa Maria, el",192,29,016,1510
Vilallonga del Camp,246,28,015,1138
Sarral,259,27,014,1042
Cabra del Camp,137,27,014,1971
"Riera de Gaià, la",142,23,012,1620
Perafort,70,23,012,3286
Aiguamúrcia,78,21,011,2692
Castellvell del Camp,99,20,011,2020
Puigpelat,66,18,010,2727
Riudecanyes,163,17,009,1043
Almoster,44,17,009,3864
"Rourell, el",43,15,008,3488
Riudecols,143,15,008,1049
Solivella,34,14,007,4118
Querol,42,14,007,3333
Bràfim,111,13,007,1171
"Riba, la",58,12,006,2069
Pratdip,170,11,006,647
Gratallops,28,11,006,3929
Nulles,52,10,005,1923
Mont-ral,22,10,005,4545
"Aleixar, l'",108,10,005,926
Ulldemolins,23,9,005,3913
Duesaigües,35,9,005,2571
Barberà de la Conca,75,9,005,1200
Marçà,73,8,004,1096
Botarell,97,8,004,825
Vila-rodona,199,7,004,352
Vilanova d'Escornalbou,64,7,004,1094
Vilabella,82,7,004,854
Prades,61,7,004,1148
"Nou de Gaià, la",65,7,004,1077
"Vilella Baixa, la",37,6,003,1622
Vilanova de Prades,11,6,003,5455
Pradell de la Teixeta,13,6,003,4615
Poboleda,41,6,003,1463
Porrera,17,5,003,2941
Maspujols,25,5,003,2000
Vespella de Gaià,55,4,002,727
Rodonyà,76,4,002,526
"Pont d'Armentera, el",60,4,002,667
Montferri,39,4,002,1026
"Molar, el",49,4,002,816
Figuerola del Camp,18,4,002,2222
Capçanes,25,4,002,1600
Capafonts,5,4,002,8000
Other municipalities,863,59,032,684
Camp de Tarragona,89.881,18.694,10000,2080

