Població estrangera a 1 de gener. Per municipis. 2023
Província: Barcelona
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=b1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;142409;51,13;37,02
Castelldefels;15589;9401;3,38;60,31
Hospitalet de Llobregat, l';67574;8477;3,04;12,54
Sant Cugat del Vallès;14207;7304;2,62;51,41
Badalona;36560;6621;2,38;18,11
Sitges;8448;5521;1,98;65,35
Sabadell;29953;5217;1,87;17,42
Terrassa;31437;4433;1,59;14,10
Vilanova i la Geltrú;8454;3320;1,19;39,27
Cornellà de Llobregat;14888;3113;1,12;20,91
Santa Coloma de Gramenet;26629;2969;1,07;11,15
Mataró;21654;2753;0,99;12,71
Manresa;15508;2699;0,97;17,40
Sant Pere de Ribes;5125;2691;0,97;52,51
Gavà;5850;2641;0,95;45,15
Esplugues de Llobregat;6775;1827;0,66;26,97
Cerdanyola del Vallès;6192;1823;0,65;29,44
Rubí;10928;1688;0,61;15,45
Vic;14202;1679;0,60;11,82
Mollet del Vallès;6618;1474;0,53;22,27
Calella;3936;1467;0,53;37,27
Sant Adrià de Besòs;6519;1442;0,52;22,12
Prat de Llobregat, el;6636;1440;0,52;21,70
Sant Just Desvern;2477;1381;0,50;55,75
Pineda de Mar;4459;1377;0,49;30,88
Sant Boi de Llobregat;9205;1366;0,49;14,84
Viladecans;5858;1302;0,47;22,23
Granollers;9295;1249;0,45;13,44
Masnou, el;2854;1239;0,44;43,41
Sant Feliu de Llobregat;4236;1161;0,42;27,41
Igualada;5589;1079;0,39;19,31
Cubelles;2149;1022;0,37;47,56
Premià de Mar;3854;1004;0,36;26,05
Malgrat de Mar;2461;994;0,36;40,39
Ripollet;5081;935;0,34;18,40
Sant Andreu de Llavaneres;1584;880;0,32;55,56
Sant Joan Despí;3230;877;0,31;27,15
Vilafranca del Penedès;5753;852;0,31;14,81
Montcada i Reixac;5080;829;0,30;16,32
Olivella;1051;814;0,29;77,45
Alella;1244;768;0,28;61,74
Tordera;1888;739;0,27;39,14
Vilassar de Mar;1620;701;0,25;43,27
Arenys de Mar;1982;680;0,24;34,31
Barberà del Vallès;2836;669;0,24;23,59
Manlleu;5297;645;0,23;12,18
Cabrils;1094;629;0,23;57,50
Montgat;1375;616;0,22;44,80
Sant Celoni;2105;606;0,22;28,79
Garriga, la;1533;602;0,22;39,27
Sant Quirze del Vallès;1199;567;0,20;47,29
Sant Joan de Vilatorrada;1055;524;0,19;49,67
Sant Vicenç de Montalt;843;518;0,19;61,45
Sant Vicenç dels Horts;2615;512;0,18;19,58
Santa Maria de Palautordera;943;508;0,18;53,87
Berga;2641;506;0,18;19,16
Premià de Dalt;1060;504;0,18;47,55
Esparreguera;1905;498;0,18;26,14
Corbera de Llobregat;1563;473;0,17;30,26
Canet de Mar;1469;463;0,17;31,52
Molins de Rei;1941;454;0,16;23,39
Santa Perpètua de Mogoda;2625;431;0,15;16,42
Parets del Vallès;1389;427;0,15;30,74
Palau-solità i Plegamans;1061;425;0,15;40,06
Castellar del Vallès;1204;413;0,15;34,30
Martorell;5022;404;0,15;8,04
Torelló;2384;402;0,14;16,86
Caldes de Montbui;1587;400;0,14;25,20
Cardedeu;1302;396;0,14;30,41
Teià;609;377;0,14;61,90
Sant Pol de Mar;747;377;0,14;50,47
Santa Susanna;591;370;0,13;62,61
Canyelles;530;364;0,13;68,68
Sant Andreu de la Barca;2629;363;0,13;13,81
Franqueses del Vallès, les;2252;359;0,13;15,94
Montornès del Vallès;1966;354;0,13;18,01
Pallejà;760;345;0,12;45,39
Ametlla del Vallès, l';608;344;0,12;56,58
Piera;1545;343;0,12;22,20
Argentona;793;333;0,12;41,99
Canovelles;3316;321;0,12;9,68
Llinars del Vallès;893;314;0,11;35,16
Olesa de Montserrat;2305;311;0,11;13,49
Cervelló;709;308;0,11;43,44
Vallirana;1075;304;0,11;28,28
Palafolls;667;301;0,11;45,13
Sant Sadurní d'Anoia;1196;280;0,10;23,41
Vilassar de Dalt;698;277;0,10;39,68
Begues;576;260;0,09;45,14
Moià;930;259;0,09;27,85
Caldes d'Estrac;576;256;0,09;44,44
Arenys de Munt;748;254;0,09;33,96
Tiana;484;252;0,09;52,07
Roda de Ter;1046;252;0,09;24,09
Sant Cebrià de Vallalta;383;248;0,09;64,75
Lliçà d'Amunt;567;245;0,09;43,21
Castellbisbal;842;245;0,09;29,10
Sentmenat;610;244;0,09;40,00
Bigues i Riells del Fai;495;231;0,08;46,67
Vilanova del Camí;1040;229;0,08;22,02
Taradell;594;229;0,08;38,55
Sant Fost de Campsentelles;463;229;0,08;49,46
Roca del Vallès, la;547;226;0,08;41,32
