Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Lleida
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;32;25;57;7,07;0,20
De 5 a 9 anys;28;25;53;6,58;0,19
De 10 a 14 anys;9;22;31;3,85;0,11
De 15 a 19 anys;42;17;59;7,32;0,21
De 20 a 24 anys;72;18;90;11,17;0,32
De 25 a 29 anys;61;16;77;9,55;0,28
De 30 a 34 anys;54;21;75;9,31;0,27
De 35 a 39 anys;67;18;85;10,55;0,31
De 40 a 44 anys;58;25;83;10,30;0,30
De 45 a 49 anys;62;17;79;9,80;0,28
De 50 a 54 anys;45;8;53;6,58;0,19
De 55 a 59 anys;28;7;35;4,34;0,13
De 60 a 64 anys;..;..;20;2,48;0,07
De 65 a 69 anys;..;..;6;0,74;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;586;220;806;100,00;2,90
%;72,70;27,30;100,00;;

